Tahun;Sektor;Menurut Kategori White/Blue Collar;Jumlah Tenaga Kerja
2018;Pariwisata;White Collar;1.212.165
2018;Pariwisata;Blue Collar;18.245.389
2019;Pariwisata;White Collar;1.434.075
2019;Pariwisata;Blue Collar;19.326.549
2020;Pariwisata;White Collar;1.034.700
2020;Pariwisata;Blue Collar;19.399.596
2021;Pariwisata;White Collar;1.024.344
2021;Pariwisata;Blue Collar;20.231.191
2022;Pariwisata;White Collar;1.269.362
2022;Pariwisata;Blue Collar;21.624.995
2018;Ekonomi Kreatif;White Collar;1.146.550
2018;Ekonomi Kreatif;Blue Collar;17.615.685
2019;Ekonomi Kreatif;White Collar;1.400.838
2019;Ekonomi Kreatif;Blue Collar;18.093.304
2020;Ekonomi Kreatif;White Collar;1.106.732
2020;Ekonomi Kreatif;Blue Collar;18.285.014
2021;Ekonomi Kreatif;White Collar;1.165.320
2021;Ekonomi Kreatif;Blue Collar;20.732.393
2022;Ekonomi Kreatif;White Collar;1.697.623
2022;Ekonomi Kreatif;Blue Collar;22.284.662
